mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,0.00254423876005495,0.951058796939341,549,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00357673685977518,0.951748097441323,97,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00258375778895052,0.953136625816319,381,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0117136587345316,0.953446039155651,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0108333135680501,0.955282902020884,47,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00252731143717625,0.958861985554472,527,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00197220517019981,0.961423027793481,18,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0019499560402061,0.961670978294442,420,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00175754083289241,0.965032975963622,674,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00221190928857895,0.968958904123769,665,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00176359272317746,0.969905826967224,334,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00670365073936572,0.974652305351105,663,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00130699125482701,0.975660908515023,22,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00120346608518781,0.976151586079195,43,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00169292294041752,0.976482912949092,599,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0021825478916837,0.981437173431254,124,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000938760784889976,0.981631345980468,98,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00153679121700902,0.982288977159903,606,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00157395419364174,0.983819832287295,369,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00388651829559611,0.984162348558772,314,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00067074075569005,0.986322691164208,82,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000632614168721486,0.988123791476897,93,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000589018320129145,0.988745170146063,531,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000304427716060626,0.994083376344766,413,pan-cancer
