mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,0.00262614230887892,0.967055962472741,293,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00242360122154142,0.968992220649477,457,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00230473157724858,0.970909881179212,181,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00199223766793405,0.971797334124658,441,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00175178962219491,0.978232952947814,536,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00226554389162866,0.978590905313228,684,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00156167180061143,0.979822244544762,528,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00146655863892529,0.980537490689807,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0014382530818441,0.981509658477881,552,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00212992807772472,0.981537050244071,603,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00121756252015396,0.98332531439136,659,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00126732465747006,0.98782522090433,254,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000561812267979205,0.992152424200273,618,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000259415823947644,0.996219798085216,301,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,8.56275403994465e-05,0.998883899115038,173,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-4.37177274724427e-05,0.99936928860888,156,pan-cancer
