mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,-0.0020598159849544,0.954780318063715,740,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00211276860429842,0.955201657172686,693,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00200411855968325,0.956036934659259,407,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00245589153536449,0.959391667599726,259,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00189090043993875,0.960411634536971,127,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00226414213825047,0.966745635169982,571,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00230076261952926,0.967281289967406,45,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00622694553390421,0.970735084454337,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00135783139832445,0.972186821322334,80,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00113090685902116,0.974177962579032,382,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00109382740784594,0.977700861353168,181,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00204434873424234,0.978932173618263,459,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000906571333077833,0.98148747008955,366,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000775839137106909,0.984067231024717,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00147039494448551,0.984631804284451,586,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000904773924254103,0.987225277508022,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000363535141344961,0.994669506785839,443,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000221379691100042,0.995378258783989,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,5.44751334004903e-05,0.99881579620616,153,pan-cancer
mRNA,CTRPv2,cediranib,AAC,1.15462408257204e-05,0.999832280797087,210,pan-cancer
