mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00154164472460505,0.966482319596179,623,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00150298524117429,0.967356911325314,693,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00131577621593477,0.969171998525713,304,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00190386892744425,0.969603223802992,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00119591957610295,0.972170161035867,693,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00118655896239396,0.97324178169207,538,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00130163714871437,0.973295408200549,638,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00116013580667927,0.974696805015063,196,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00103157342073604,0.976081610658793,26,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00150544892067763,0.97694297034283,11,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0018287952376351,0.981645786680601,459,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000915896696601329,0.983064113128383,191,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000514821205004504,0.989219434475599,728,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000391302804045014,0.990168626926877,253,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000330354873732188,0.99238730947183,444,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000373107023293193,0.993884445821487,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.000299331264895042,0.994777888411483,415,pan-cancer
