mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,0.00107800314905115,0.974769387590145,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00577426388245915,0.975964704618541,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00160214419215622,0.978238252497439,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00352728848364135,0.980113956867601,129,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000956199595586734,0.980675539437758,84,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00366323984306938,0.981911276604814,255,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000689127432313954,0.982147487117508,561,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000784939459386367,0.986282135719657,291,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000618835637089167,0.987349454008798,117,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000573855523889982,0.988059719890863,644,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000573776877692836,0.988487019316569,85,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00047932648386308,0.989292622905251,752,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000472309583742669,0.990319721400414,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000428834508097486,0.990701165455467,618,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000448941188494251,0.990909231983849,653,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000333624331023878,0.993174948248323,672,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000325068395805025,0.993465645954085,540,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000298293130205999,0.996839077717692,429,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,4.65746601951177e-05,0.998989627365876,177,pan-cancer
