mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD-2281,AAC,-0.00614810676743418,0.972446551805686,51,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00157995057036712,0.973599137450011,440,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00142672761752201,0.975624615874752,12,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000970700922090193,0.977090320964995,343,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00143958196612237,0.977275398976162,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00125363968254291,0.97817541736905,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00258454489412946,0.980253471538121,730,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000868127285043188,0.980364960622704,505,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00171454288557579,0.98043702267388,111,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00125690840468249,0.981760247496224,599,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00139145954013047,0.982378598122638,440,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000661986066570826,0.984980822766152,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000643135267169853,0.986521915064465,55,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00056830566827174,0.986659150345806,36,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000690713603750789,0.990333370927902,168,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000423995933479481,0.990620321408965,424,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000370251617909093,0.990795354803574,314,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000535667202455264,0.991121336017015,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000469407032364737,0.991450472516618,334,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000305888816533861,0.993675312804824,347,pan-cancer
mRNA,CTRPv2,LE-135,AAC,9.72261361739278e-05,0.997889980676157,418,pan-cancer
