mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00152208697515651,0.975944789684252,572,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00132821918464346,0.976288332941335,476,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00110390727285077,0.976873125221567,37,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00378306247080869,0.976925334565715,123,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00167364133422588,0.979442658005435,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000829361960287825,0.982913502459869,379,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00102043471174525,0.985008765423495,349,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000930829153587515,0.985179046132358,602,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000831446177655445,0.985206285502329,5,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000921003605096476,0.985298830876317,669,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00185673232893661,0.988253948340875,588,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00115637947781912,0.988825130472333,231,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000395739967045031,0.992901033943356,453,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00038571349095532,0.994083622159479,751,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000328212347204431,0.995022704569698,409,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00019040138267877,0.998167527391675,606,pan-cancer
