mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,-0.00147676984023409,0.969148087075089,362,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00201035213941804,0.971185161930237,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00164706399048728,0.975144281018286,599,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000939978862692436,0.975461916258817,609,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000964336013560199,0.97617485255946,374,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00124574749737296,0.979045078045772,38,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000738954413007055,0.979961636148545,198,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000839259246391024,0.980305208851846,77,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000884568756205505,0.981580297086949,102,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000782711779171878,0.982877624152527,594,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000692508318188679,0.985294275255843,347,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0028817054122419,0.986372466664858,592,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.000505335672395937,0.986975158773177,690,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000424274735599039,0.989131256151534,74,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00147128286344882,0.992471420563795,76,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000481122708058768,0.993066202986629,97,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00136385876764135,0.993664569603656,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000176654246167748,0.996229860653643,575,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-6.49228510217035e-05,0.998470443521461,557,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-1.76613590300894e-05,0.999570942754119,696,pan-cancer
