mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00216379371593711,0.958121468635889,173,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00204884173027158,0.958155507715427,626,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00192236881420964,0.95947526075558,755,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00200040860773308,0.962085149136816,130,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00187013838946924,0.962100860411694,270,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0099333545709607,0.962707654110903,717,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00721154252171827,0.963004210726668,74,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00258043533226029,0.965106512906574,665,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00456100381410076,0.965720724808901,325,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00324976823653537,0.966378035407969,588,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00145173562644776,0.97088536804468,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00136070264936386,0.972252697496751,567,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0014357080558118,0.972847184165704,31,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00131693442407108,0.974682075931801,343,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00137854814960889,0.977412423616752,433,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000980979751202948,0.979763871592574,618,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00118035065178092,0.98286605098562,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000591500696949285,0.987353158032152,267,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000545775760170079,0.989264143637073,717,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000528244679272619,0.989449868759988,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000415040361335757,0.990599896339789,750,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00311312747830022,0.991946769490804,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000381971583265066,0.992808122073816,242,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-4.95539222920598e-05,0.999454867922912,746,pan-cancer
