mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00233549097919355,0.969102067411278,168,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00139095523417936,0.972918543901637,65,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00111848827088555,0.976298855903609,41,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.001043674688212,0.977214712030716,195,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00167282853011026,0.977629742292753,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00113579881783767,0.978520326982598,115,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000867787442403309,0.9810504354084,512,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00105153053925375,0.981934800093234,291,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000736882783302726,0.984364653493031,597,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000961470917250774,0.985098234524785,370,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000616644593437303,0.986000241455701,584,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000594388192471782,0.987330346301093,138,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00280493523311855,0.987902295140337,361,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000385773288694735,0.989568107421361,353,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000301288997608646,0.993948599310723,483,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000240738604742193,0.994061521703527,695,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000223963713078645,0.994446574075337,437,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000175115910660451,0.996449325505274,405,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000138492072852616,0.996927474860506,726,pan-cancer
