mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Epothilone B,AAC,-0.00958629323213096,0.957434340541965,283,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0019534844769822,0.958657323942383,525,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00171460984863627,0.960938233026206,32,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00147789922860925,0.968235458919109,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0019033447701661,0.969277246821263,742,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00651101137141439,0.970968604456864,51,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00131536253820565,0.972283077390438,57,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0011729810919685,0.972586026106347,4,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00167322998006493,0.973501960790233,118,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00572367028679589,0.973531827829694,314,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00629871486281423,0.973552168897959,3,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00105631831854076,0.975990149888239,512,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00084403874885739,0.980438669743493,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000807129216243726,0.981817559201508,220,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.000913689849469477,0.982693261118994,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000493528358793075,0.98924832658967,424,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0014054279467227,0.990936315419751,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00154917206572723,0.992936413981715,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00140298369605745,0.993929036350725,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000188227591931083,0.995842413707483,569,pan-cancer
