mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.00257150734817715,0.961528728394834,261,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00170093888973901,0.962456002942258,462,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00172781068370335,0.963603683250256,31,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00249355324805631,0.964061623296961,175,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00327123082124263,0.967004363015662,83,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00133885747068133,0.969182210866608,212,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00137265415254342,0.969435783425652,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00170833723859112,0.970557537382694,100,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00161029276947983,0.973157408945758,393,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00544618410890905,0.973496823763346,76,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.001295607137456,0.976290693494284,346,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00109224573555343,0.976708175627869,511,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000962856439569168,0.977614087900168,247,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000826125686802834,0.977911881372318,353,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000996806269240397,0.978750458127433,700,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000718939090298957,0.984662547028751,488,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000875092912078418,0.985419178162977,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00067707249261324,0.985511018179344,533,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000699432585161978,0.985604010366512,405,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000634607778984982,0.986821212215031,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000268815072931795,0.993629167662989,371,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000207786218567055,0.995154042366734,458,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-3.90998587044106e-05,0.999205173818843,135,pan-cancer
