mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,-0.00177944252067663,0.963466087861818,413,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00171475529614832,0.964383888675353,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00217688612528011,0.96486932230418,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00161264767509468,0.966726762316476,299,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00143389276795603,0.966752674769297,666,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00161488547620768,0.967059577437315,605,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00204708692365908,0.968133597284351,689,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00144687553394654,0.971486726937062,113,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00180178444595684,0.973044945879938,218,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00124218062310339,0.97476868982113,357,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00208266020846689,0.978376195395363,151,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000977769338415157,0.980262248211748,741,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000869232951511712,0.980425267227782,403,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0042179220650816,0.982163184285946,533,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000782472684622782,0.98338621561234,515,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000561238982284517,0.984991481272235,699,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000680760622929112,0.985422992517232,715,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000611684426326503,0.988007927485073,495,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000496157161057564,0.989635089971114,197,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000502308600121327,0.992961334672792,665,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00144908761344695,0.99336884305104,51,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0001803074807897,0.996167800993392,419,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.000247735035482912,0.99854088163352,691,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-8.9881942740843e-05,0.998670575417615,217,pan-cancer
