mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,-0.001659597947768,0.96823042751342,448,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00144567220314584,0.970311827011844,495,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00121948109684042,0.9736426481,435,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00223313532286255,0.97497986364838,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00112000678073206,0.976846061096811,531,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00326577573882703,0.981110500979832,211,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00151580124221772,0.981141937008782,535,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0007356009812678,0.985000939475606,352,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00228777728596564,0.985647749023797,185,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.000839361442864634,0.986846920192258,413,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000847369158292072,0.987163268017236,231,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000533265405688202,0.987256326812147,504,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000875135373423707,0.988102684507803,262,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000517979001153499,0.989231630502919,740,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000355490893897704,0.992528485729915,647,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000258882383188318,0.994722405728946,154,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000351654224795308,0.994983329421559,97,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000107676302370488,0.997690607385312,211,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,7.33989197535308e-05,0.998433099236218,309,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,4.27924643011384e-06,0.999894054511641,697,pan-cancer
