mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.00134522643468033,0.979253746066899,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000934213757764875,0.979813088565052,540,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000691789269397825,0.980020313327904,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000782097800873472,0.980147371945415,303,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000778888690670808,0.980783266473784,504,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000826095323058217,0.981328052994797,197,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00078254008397842,0.983020864114946,50,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000785033729495023,0.983115197155886,289,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000709899988052111,0.983690169517098,297,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00272981045870785,0.983702075151091,691,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000583081523400242,0.986529915137032,312,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00173671037728703,0.987329646033417,697,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000495254299078031,0.988626777060969,632,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000571783654446781,0.988705736030635,439,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000475784380358406,0.989760111042591,635,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000607310981140051,0.991063785721579,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000411831585218854,0.991171316877135,208,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000448797799249131,0.991650378091931,433,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000318252757255136,0.991763405025842,654,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000241181841911084,0.994320848639613,403,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000205516927048552,0.996252570719778,669,pan-cancer
