mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,0.00123034590424107,0.971629457348427,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00106395012410148,0.974148609842228,556,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00115324154067769,0.974232894418151,715,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00115188365369586,0.975598410252556,311,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00110588829407431,0.976303745027157,492,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00104763512196467,0.977633881497162,528,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00164233290286443,0.978323734356636,168,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00093925061289511,0.979940240448671,43,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000907528419539393,0.980992435840476,181,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000781053512168234,0.982610763036466,89,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00128733582789225,0.982673452754449,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000815660353537602,0.98381499806245,109,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000692413047567782,0.985399076373231,145,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00105643310578773,0.985979915612908,139,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000551230701672223,0.988380752610588,667,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000876555277830866,0.988381593360858,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000549868786394689,0.988783395622314,170,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000409489879766247,0.990759461748121,617,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00066984420890445,0.991558473067526,686,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000311991893402458,0.993466913934809,655,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000192929951054973,0.995464255470722,7,pan-cancer
