mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Crizotinib,AAC,0.00255363502460633,0.957861637956162,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00234672697602004,0.959677091968861,569,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00243487468743643,0.964025436795533,554,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.01091837460601,0.965159540512266,600,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00158328356000856,0.966585660699281,207,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0108114251489906,0.967033403262499,717,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00150486970828283,0.97042664322191,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00900401886604606,0.972863544657213,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00135650509417803,0.974047701988983,127,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00100774241386281,0.974507016243363,259,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00122468471136227,0.976389157845523,112,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00108531707430175,0.976515575456335,280,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00128195997319837,0.976688988317553,646,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000913035330732892,0.981689483319601,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000853191416849208,0.982293348184464,453,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00100040965887571,0.985298193391738,259,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00065919301344398,0.985420022156886,520,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000493332520960289,0.991076204446877,639,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000168170872020218,0.996538682795178,512,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.000870746117338592,0.997339051001559,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-3.71479306637012e-05,0.99918769180616,601,pan-cancer
