mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,0.00231826842299765,0.953108138016014,136,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00215928170844411,0.953211979114669,418,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00166805260773386,0.959376417290301,340,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00164433123852271,0.961408507784784,223,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00268106196525306,0.961542261346708,320,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00172403323998027,0.96360853135584,104,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0015893281935074,0.967148752660798,470,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00127713378006335,0.970741775615703,22,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0013111956801159,0.971882598578645,76,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00120877591470676,0.972958678169128,177,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00153622105223658,0.97521629571132,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00115052172095137,0.976132276061303,178,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00548501322724016,0.976992282224739,31,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00517152368293351,0.977277608941382,630,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000900408095537336,0.980634276497998,311,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000828538588142814,0.981113833681667,403,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0007834303491957,0.981883718185483,671,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000645975618723601,0.983331034577635,202,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000640708704900649,0.986968629747477,552,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000583058166935531,0.987921683872112,655,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00073867197125445,0.988048553447122,329,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000437080250132599,0.990426268234642,691,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000111420991503375,0.998072160755869,12,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,5.57804434614569e-05,0.999151946751988,261,pan-cancer
