mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,-0.00302930147335302,0.944356214442278,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00429945503155878,0.944366716997862,97,pan-cancer
mRNA,CTRPv2,968,AAC,0.00568417548801102,0.945222727507905,9,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00276077869869191,0.950815062818942,607,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00229167778577768,0.95151836554699,434,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00244088652358612,0.953099221272683,136,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0120969521699564,0.954985788350832,533,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00466160641836966,0.955781037394178,641,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00324576827692105,0.956610849080116,204,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00205018200981419,0.958137688353695,192,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00207564163775408,0.959847287507805,182,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00265466220705751,0.961376472831684,554,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00854105561124883,0.963354610582618,725,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0029547211506847,0.963933363651568,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00187937462687336,0.964774441407534,505,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00227447653879816,0.966222556121674,21,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00229029815728381,0.968264905089015,147,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00313560523029225,0.968466355454528,369,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00271485318743751,0.96846729375778,730,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0015312080971636,0.969575122690501,416,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00125590063497115,0.970613353018513,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00679256335377011,0.97091893693944,630,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000825665141886342,0.9780452220771,265,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00141821757825482,0.980697167944212,685,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000803692203590695,0.98372195968813,220,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000247154415049635,0.995116279187654,485,pan-cancer
