mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,-0.00226581136863696,0.963160269907737,694,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00151507445190818,0.967185738116672,60,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00110199800290548,0.973549644183885,650,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00179616468787044,0.97408659528795,548,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00102785404501993,0.975202656133034,247,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00111813859373901,0.9752993676581,425,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00100229696200496,0.977665212495532,77,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00103666757435842,0.978286289613792,549,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00164644863009959,0.980142121226011,399,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000846848107771159,0.980153293657219,267,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00187821403062862,0.981239207249175,140,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000568792563689655,0.984317707707363,265,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000691130244831955,0.986966108264293,534,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000545687358408941,0.987885877325063,567,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000520660420824253,0.988472334683848,660,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000460797389847988,0.990205465889718,682,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000426971882183806,0.990779022551927,314,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000828622167157919,0.99136796128134,586,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00050099133781292,0.991906968681687,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000293388645718064,0.99221079218463,683,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00126734569904691,0.993256494381676,188,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000160619859679936,0.996115275305458,509,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000117104593474575,0.997337088251777,81,pan-cancer
