mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Tamoxifen,AAC,-0.0015926650039068,0.9673698043126,673,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00149098136768154,0.968733665933395,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00149637667531308,0.969004636437962,409,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00178593678019404,0.974024633279588,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00157878835314033,0.974666859563452,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000806608400482604,0.981450336195974,421,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000774431909836712,0.982837124605125,708,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000824999669319128,0.985748833487825,461,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00251188480147008,0.988020647372583,273,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00293226238453886,0.988855257921786,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000462202883411917,0.990021000409891,520,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000666896375986713,0.99048239394384,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000381549485745951,0.99157936881735,518,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000307829715225953,0.993719207755425,616,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00020875341442147,0.99488146030722,152,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00107271728179412,0.995229898002442,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000158800557528958,0.99650092361312,246,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.000915861931575738,0.997520736596531,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,9.38498572212747e-05,0.998695129128354,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-3.86467185388759e-05,0.999150100135974,301,pan-cancer
