mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,0.00120132471144771,0.973796956505658,715,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00233951098644675,0.974926035065197,658,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00521029573516387,0.976142608569488,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00101834406541655,0.97702855950701,328,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00211087197987845,0.977573496198366,137,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0014295825354665,0.977789351325998,277,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000940154790286588,0.978381664647849,556,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000905054102827627,0.979664039059832,253,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000921193798112228,0.98086566012364,587,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000903512826389092,0.981716833174806,447,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00113582505816324,0.982727133160987,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000777361090125613,0.98309210345281,270,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000730909925532077,0.984408787419163,674,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00070393159561548,0.985505150976326,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00047951835380002,0.989622573410524,96,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000608992916169505,0.989662154614976,326,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000819619470635729,0.991428812871483,429,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000285949231506774,0.993305443531614,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000225194510894235,0.995031546648337,312,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000132480258500476,0.997277971929605,201,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-4.88714995466041e-05,0.999316465034557,168,pan-cancer
