mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,-0.00227943850776416,0.962611528348138,15,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00149363951586624,0.962978350950642,33,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0017060865637124,0.963512485998546,464,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0014781455117966,0.967011637447319,663,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0016138305273212,0.968053126608893,18,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00157554986366194,0.96913255707922,483,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00113306662079388,0.976125826779585,194,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0011044371446306,0.976488161886434,477,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0011873228430762,0.976684338974417,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00216558684809415,0.977194904408724,586,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000910375113300319,0.981646522747777,719,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000816169385820159,0.982599318865703,595,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000913660157934982,0.983240841257089,346,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000380639360550817,0.992201052284149,611,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000243158930583905,0.996317807566437,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000139172147851683,0.997324724942342,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000103251977666067,0.997927559653963,154,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,9.56364061779538e-05,0.99816194677528,366,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-6.04132775777768e-05,0.998810569485765,587,pan-cancer
mRNA,GDSC1000,embelin,AAC,-2.33226036144638e-05,0.999505715366403,280,pan-cancer
