mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,itraconazole,AAC,-0.0011963286345672,0.975415599286449,376,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00254474155400419,0.976565219329162,124,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00245926350670556,0.977079582179735,160,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00101085239466451,0.978235523709941,52,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000841988269422067,0.979491404771506,509,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000922505145174535,0.979811849828805,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00084632065366314,0.981459323920929,448,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000810428849010773,0.982081558104558,563,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00110668589659224,0.982471115269563,714,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000689655068205656,0.984540612589909,515,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000623346183895097,0.984703252440331,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00084869911629249,0.985702403094882,604,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000545864429652454,0.986757695907978,350,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000577970051083887,0.987566068658988,263,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00134955766758878,0.987617700867692,151,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00050387098762848,0.987847756838591,278,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000446718089879746,0.990958982985168,170,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000234946538348356,0.993550385920351,695,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000273879013839469,0.993637164858252,464,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000177626580522499,0.995776338629884,536,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.000175618490439231,0.999197195461128,663,pan-cancer
