mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SL 0101-1,AAC,-0.00133955102851537,0.977667787278943,645,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00123703295990225,0.97769137753466,42,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0012001639413742,0.97880822463218,638,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00213943582670499,0.979725408061077,144,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00101679899249042,0.980359990576008,48,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0019261949555062,0.981013873474898,160,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00106307203650509,0.98156646676489,342,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00453813045581399,0.982350057017208,31,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0014263205939944,0.985678698416609,305,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000600086319164266,0.987959471304339,726,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000611864204254253,0.988246482807932,617,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000591682854658272,0.989103214965576,553,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000566853241935164,0.989426704104678,674,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000797734430372152,0.990073326342251,754,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000600815861156192,0.991627872526547,38,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000452862552247123,0.991977048273496,550,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000330193423609173,0.9928556190287,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000216372262084268,0.995903974443575,460,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000200683869948947,0.996034027850665,252,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00101758562850326,0.996152721492692,651,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-8.86571377227458e-05,0.998280340414504,631,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-9.0517359356699e-05,0.998969417780582,730,pan-cancer
