mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,0.00110326294656161,0.974380183435001,663,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00117222988619873,0.975265292438616,673,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000944546491940726,0.975740226159373,743,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00331379760317996,0.976023296223816,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00108237161137403,0.97649360187092,193,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00212438663530799,0.977417287543025,140,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000969807744829671,0.979062028525575,587,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000988226517104874,0.979632445319276,751,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000728158150824438,0.980630005445452,202,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000770112222088251,0.981135619938153,58,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00121539106676116,0.981315064702755,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000772177318905659,0.98293384195609,167,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000619175449883215,0.985574789459519,81,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00054355736229478,0.98639726851651,562,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00059680765805922,0.987274124448013,146,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000526232055986395,0.987384000384666,400,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000788862352668643,0.987889108515601,175,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00212877546679205,0.990378433562715,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000319960273180956,0.991824504138569,565,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-6.64699544312449e-05,0.998450006044819,441,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-5.83274857632576e-05,0.998800800121802,136,pan-cancer
