mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000837662808006895,0.981636056191437,479,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000788336652026985,0.982373203513649,668,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000938033739852656,0.984909134851607,707,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000656849057588872,0.985982243260107,629,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000622361374953783,0.986815559584975,758,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000542138672760097,0.987014741481116,387,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00213090113526256,0.989499479676753,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000598407864776054,0.989728398730611,302,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000443346610750519,0.989846861024817,307,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000796565878364102,0.991206180463555,586,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000403105577295583,0.991882223340404,652,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.000308138647548996,0.992432249768376,209,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000252702653179965,0.993139455182734,238,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000227189829952686,0.994753290218802,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000182229431933684,0.997226930176897,746,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00016972212310251,0.997282471283653,29,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-8.25367720137566e-05,0.998048867437014,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,-8.74742875145784e-05,0.998158626613769,741,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,5.44942627810642e-05,0.998889791038646,493,pan-cancer
