mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,-0.00174463152262897,0.957524631812315,695,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00177760782360818,0.958417672774836,402,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00170714698500224,0.96186894006114,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00303503636316972,0.967853217323533,144,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00142718309986504,0.968071472649171,618,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00141537022736639,0.969929314084493,435,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00147555536512634,0.971461573922813,103,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00127034825439955,0.972010479463415,518,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000990736595615752,0.976747047887015,596,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000826408606189762,0.97816958240404,198,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00176044376569223,0.978827864456281,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00141183803792286,0.980686710880407,665,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000753248005424417,0.981179497413097,530,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00102579747572616,0.981869879844916,191,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000810529331720429,0.98313891043325,192,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00204553070469899,0.986161234129575,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000508257657906595,0.989710599131223,470,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000437918627713781,0.990785085426313,30,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.000656443419940097,0.993112525386241,140,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000440470457087985,0.994511826682756,10,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000315426494234608,0.996104599607147,531,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-6.61332937805663e-05,0.998408738209188,509,pan-cancer
