mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.00164975898972111,0.972914322307022,417,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00130921918187629,0.973231499981902,352,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0015935353662635,0.977158140779903,168,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00214580145537725,0.977466348258247,108,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00153345209244894,0.97883949714318,121,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000995435149322898,0.979966693256341,376,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00321553706885985,0.981239764941154,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000842245661807447,0.98127624631096,403,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000902162198739032,0.981304024829997,732,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000875456900247668,0.981982377009591,80,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000789489489697562,0.982895436626833,623,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0010344520443015,0.983188288433759,585,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000718527010495731,0.985225366277542,116,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00058661568961371,0.988457035533239,241,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000343177123575326,0.992337317025774,180,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00149200109917907,0.993580568924774,533,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000257732633395895,0.994366211216733,668,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00109167345463475,0.994890533134991,419,pan-cancer
