mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,-0.00360124242369053,0.924544017647673,237,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00471476380079976,0.927553246990101,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0032028329317433,0.929474228828107,223,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00348493925593322,0.933206931345953,642,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0109536625170535,0.942411227318909,273,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00273784780442068,0.942575313429807,547,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00351108569579888,0.945192530617425,370,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00408796978916087,0.946085996406919,651,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00286872517004604,0.946474391171781,170,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00356609463381262,0.950428383485049,746,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00999139494446855,0.950553121897247,72,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00305293579363598,0.951112576078651,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00218525886051009,0.953357756085682,249,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00972964412680928,0.95524664109827,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00253546897271084,0.957818170544505,737,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00190055968229827,0.961975070055577,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00209842774175083,0.971356011882811,67,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00203985837465108,0.971996040563713,468,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0012669458121367,0.97233383593864,211,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000990819939322313,0.977586317876049,57,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00109180855786318,0.977818492044203,342,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00275392434022456,0.985787566479909,255,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000999302762409253,0.986537976540066,600,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00094231494780809,0.986713985548613,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000296755066876985,0.994995106125056,334,pan-cancer
