mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.00294093793496068,0.952326721779842,150,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00209960719706824,0.955260533177338,629,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00207188215577054,0.956586129470773,106,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00186961162287542,0.958230440999871,626,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00229545542934249,0.959751554985353,334,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00172666863796062,0.960925869094911,382,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00285982842267871,0.961680240460618,218,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00232215970329068,0.96252497944085,707,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0013176149201993,0.970016720865297,51,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00132025503672975,0.970073613961296,58,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00177692773707393,0.972746733710362,507,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00108664982160424,0.975455332495639,618,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00151760801199655,0.976530871672385,747,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00175637006645014,0.977007487407891,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000950301003398382,0.978477964284181,661,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000937710681163033,0.979623888914769,53,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000751997727772894,0.98320933967252,13,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00119124835582032,0.983367060104445,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000668969758524211,0.985380423165789,418,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000788174726539685,0.989520092995925,392,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000343658132322608,0.992519629794769,194,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000174992503179686,0.995784183262596,523,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000243194826191369,0.996201255042353,694,pan-cancer
