mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD6244,AAC,0.00758548275021314,0.970250711129558,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00124301075760653,0.972372688071971,650,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00138095354250068,0.973832969265436,705,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00119158536373519,0.976144825408884,296,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00125813990282127,0.97668218424519,751,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00246781644394583,0.976760460712546,429,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00105284651597276,0.97803965081678,615,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000987847136633216,0.980918997677219,728,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00286250406960976,0.984879420502819,61,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00259142483272567,0.98645832598961,91,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000536020605286673,0.989530696889934,601,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000592897889419334,0.989698780786429,346,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000334258626107063,0.993428645130871,86,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00030888473132788,0.993509821913141,25,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000191533818596925,0.996390985766759,452,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000121755843403747,0.997570744631334,26,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-5.53477920626893e-05,0.998643680069389,339,pan-cancer
