mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,0.00199002990113129,0.956704644762437,60,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00381348090929672,0.959794871264833,137,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00941786162860127,0.96072291313741,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00167045884349269,0.962013221879502,180,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00171989982249119,0.964431116231876,230,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00170105537572863,0.964619102054468,20,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00175578648635738,0.966372098950201,356,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00150694451801944,0.966554982962091,722,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00137121168010094,0.967140186831173,214,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.001448857000895,0.967168051964448,569,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00146597095844808,0.968736060934391,30,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00118081184056167,0.970564129559399,82,pan-cancer
mRNA,CTRPv2,968,AAC,0.00238671251465941,0.972953944345836,9,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00104165635461098,0.97828332218315,366,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00129968901659181,0.979151444944191,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000840928228746232,0.979471309754719,225,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00122555496712514,0.980714937820046,606,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000460025513364958,0.988471670869366,317,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000739187494228081,0.988479816800914,600,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000904576071083149,0.99052952216054,126,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000333115879500165,0.994707346149049,742,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000212427328270113,0.995026041965236,602,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000112533438017358,0.998235130260449,580,pan-cancer
