mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,-0.000744426201897025,0.983906319540579,672,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000584726453537911,0.986166306368386,686,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000539940027576113,0.987354070493357,557,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000549437048080403,0.98835588754426,20,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000509464180735403,0.988740179379581,53,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000450988111027309,0.990222540376559,482,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00043842737615334,0.990443553966821,127,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00041808615876015,0.990510021359209,715,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000395120615250166,0.990902168663871,28,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00035343937167539,0.990964144861778,670,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000758556627309065,0.991306644621294,305,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000337784053709197,0.991831612048179,514,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000316466758678089,0.994193027154018,348,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000219135061624424,0.994340452906584,570,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000164851602878179,0.995234421246875,561,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000275695568418784,0.995340430242745,669,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000283454131474243,0.995423529115548,99,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000152469696414305,0.996551752348363,478,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000118755314106613,0.997163073932177,380,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,7.95624150797e-05,0.998002044465047,562,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,2.46612266749017e-06,0.999947661369548,55,pan-cancer
