mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LFM-A13,AAC,-0.00120523085746096,0.972490894081404,423,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00110981337927342,0.976242450246573,130,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000976370090424147,0.976869636731445,246,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000813901097379759,0.979803127212672,274,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00182016347183989,0.979895153290016,295,pan-cancer
mRNA,CTRPv2,968,AAC,0.00166374754097175,0.981351359131905,9,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000855279719756063,0.981772341340409,184,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000849329627340435,0.982981654003176,148,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000940986255320145,0.983644509197385,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00085883406049969,0.986035773452457,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000621925698266999,0.986797896282281,642,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000779695372677803,0.987535412038379,261,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000394856320314898,0.990525323567953,243,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000782774728426581,0.991352261877818,137,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000366125094334857,0.991781705628666,719,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000261099795497133,0.992966416523638,391,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000180287923503808,0.995553938820126,523,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,7.12592773044676e-05,0.998220518589376,247,pan-cancer
