mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Rapamycin,AAC,0.001814441934444,0.973101114532784,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00124334758702198,0.975894264699558,352,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00107245795907398,0.975930248077437,423,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00111363118564856,0.979910485093064,569,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00100833492603515,0.980049187280052,531,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00365096428291856,0.982618019264349,630,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00107811596986299,0.984563759798746,88,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000574222125246875,0.986282921414077,661,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00232121407733661,0.986560618285545,61,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0030805160979425,0.986612546846249,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000560962197718983,0.988537128042328,309,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.000696047062752247,0.990462792777202,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000422796232011076,0.99115908103837,196,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000345547487029686,0.992992272017793,629,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000391968914278768,0.993266442922231,21,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000233904222314734,0.996132453072182,564,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000160787995625656,0.996671004184997,418,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000136439408648095,0.997717433817909,585,pan-cancer
