mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,-0.00145498741923676,0.959979279732611,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00173559052570112,0.960553140095554,197,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00163920455836597,0.960892803320998,441,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00174940945315685,0.96140655506486,451,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00155332838249894,0.962611038316055,466,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00131882801260399,0.964751545410021,582,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00158610294488596,0.965309970592044,70,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00146993492201183,0.967554488011421,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00103084555750233,0.974217328216052,725,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00336712839546953,0.974539643409038,697,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000864074582742864,0.980281424738036,169,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0038182490456431,0.98164796900971,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0010038619537254,0.983878676453503,217,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00096830266551062,0.984743808732828,255,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000526365467520482,0.985891875046247,583,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000536191348607154,0.987370500261114,206,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000365349177921081,0.990848462769729,596,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000343584725561436,0.99166625636196,476,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000293363131626854,0.993476201038339,413,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00034263762015757,0.994966862939577,143,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00014117592112912,0.99657351411626,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-8.08910458732034e-05,0.998052268032491,634,pan-cancer
mRNA,GDSC1000,FK866,AAC,7.33579309936343e-05,0.998070139688076,298,pan-cancer
