mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,0.000677956097962699,0.982601753554068,654,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000704745313510778,0.983692389623677,561,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000644457781326512,0.984539645151381,708,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000972599436175584,0.984955459755237,571,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000491973330889733,0.986933877878733,649,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000606845791020072,0.987034183503132,575,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000502017439904845,0.988354279614613,538,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00229965521833497,0.989233439235605,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000414628660574016,0.990409030565342,284,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000439317112642469,0.990447854359666,192,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000426176352687807,0.991182459119202,751,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000330801887604276,0.991769734688246,383,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000360037710308115,0.991833659366017,424,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.000509020857418227,0.99188115474267,231,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000252067232462583,0.993364401426587,202,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000244678668483901,0.993938752240378,749,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.000212127556277201,0.996210632137585,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000119648227739395,0.997240210982259,510,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,7.6843080388796e-06,0.999822805068571,739,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-6.55848615409475e-06,0.999856462797639,127,pan-cancer
