mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,-0.00289590149157301,0.965140653219936,606,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00278482766706807,0.965585068283941,554,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00147291534495656,0.967128132958913,340,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00141040803615334,0.973402940038594,698,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00102622125355742,0.975858192528401,34,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00921613194707773,0.97652489630375,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00140819790485134,0.978452812399183,680,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0057926836817277,0.978542384509816,656,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0016937158192399,0.979548645595425,580,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000898867749977005,0.980616206226888,58,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00131622863099272,0.985008534920526,313,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000479484672065066,0.988915898490165,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000514159984649822,0.989129562450771,364,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000562434795280153,0.98966507928149,52,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00186436644858457,0.992552048157166,131,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000353621020295029,0.994410032233744,356,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000380337598098798,0.996760718074482,83,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000127233915663549,0.997076917792254,317,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000135455214219765,0.997230024277396,424,pan-cancer
