mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,0.00206941125887268,0.957757294102819,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00192289899778756,0.959083179499074,739,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00849977024847643,0.960121083388029,419,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00209576994491826,0.960269396716203,573,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00267780611316206,0.962741300926607,463,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0018175924042894,0.96310362022769,413,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00213451730451878,0.964568058734126,461,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00143399581319078,0.970589460068466,17,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00199126474697125,0.970801718522058,585,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00137076740297742,0.972114817372808,30,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00137053001127693,0.972439553900384,311,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00139730259521272,0.972934053640719,136,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00190892013335649,0.974088580399122,580,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00153308314949481,0.97742953078035,742,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00107502894199524,0.978904460962009,230,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0040906638508623,0.979700808036766,630,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000890244836544671,0.981595174675331,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000609657571092627,0.987148733648423,153,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000743637529842017,0.987458822659088,21,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00124160621901547,0.992961055836282,131,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000451158594902368,0.993142671924624,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000327897205956775,0.993388993241826,183,pan-cancer
