mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,-0.00280515232144487,0.959765078314708,531,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00184088407176518,0.960174726366951,663,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00156450477990915,0.960452690324543,688,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00198603973469251,0.961309242781661,20,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00362202066558474,0.964760766427359,124,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00210663382918553,0.966130615287934,268,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00155441710796081,0.968495996499128,405,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00146375872185828,0.968772080114625,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0015554225277651,0.969555878447213,655,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00145897055931613,0.970843054302181,559,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00135082228490274,0.971484129192764,625,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00105285298106182,0.97837978263357,281,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000991604867188616,0.984411361955984,417,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000569091212165547,0.987904100908506,601,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00121736466276517,0.988685152531284,586,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000478460099562618,0.989449319981498,364,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00099380850002835,0.990522998421502,166,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000738217745410977,0.990711104529345,232,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000252203164016668,0.994919363333289,127,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000189244680226772,0.995813835820984,397,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000131715736854026,0.997225148895048,632,pan-cancer
