mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00215141576629089,0.959332052230127,106,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00266620613804372,0.96039218293968,507,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00252773082301928,0.963034650486459,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0038944889827055,0.963175790619042,658,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00181552749992435,0.964189355072185,314,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00695324496849145,0.96935908385105,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00235892913637418,0.969486131323929,375,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0014888950859472,0.969580516016917,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00168920353572031,0.969976718765424,356,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00125125648271066,0.971299231447823,57,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0012340826272942,0.973889453310577,296,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00126875629325593,0.975723784890664,116,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00077603269124066,0.980907382099229,259,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0011731294459367,0.981895759003692,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000615539463301765,0.988216938869563,95,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.000604192905637922,0.992005393999319,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000296470064748713,0.994776427067404,534,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,9.73428805815903e-05,0.997964664886296,409,pan-cancer
