mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VER-155008,AAC,0.00192583165552862,0.958764945789821,719,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00199135129349076,0.958917907924798,2,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00179215164731759,0.962129371782433,125,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00175411736385855,0.962907758715261,17,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00158789611812389,0.963606902101494,403,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00165911061466293,0.963700646273348,734,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00144275224438924,0.967251118271648,512,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00152162161489714,0.968866315388495,106,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00144211774690943,0.970403154730153,347,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00183037314050049,0.981404051382613,459,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000749711009617483,0.981876826224528,301,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000745477884786706,0.982957621259824,608,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000589259204641744,0.98315593694586,353,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000520578323839088,0.988999486830153,299,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000534683970838728,0.989073773810428,229,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00031786052425804,0.99320685463102,712,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00018305172673167,0.996259386064886,222,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,5.72505047284043e-05,0.998660745704638,4,pan-cancer
