mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,-0.0022038651741369,0.954801487657095,537,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00193356400802627,0.957458847463672,538,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00209180531652565,0.958142251604065,20,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00191218546425981,0.962527383548168,352,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00169314816664314,0.963210031548094,618,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00888765383955714,0.963589003082706,311,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00282746380229335,0.966082915093095,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00153389862821056,0.966818524680266,734,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00239823146509309,0.967020442107509,147,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00173498378095455,0.968718538399754,46,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00144311815160193,0.969433962515487,361,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00153242288563733,0.969709621371028,638,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00471659089550775,0.97048206147435,367,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00142717197744539,0.972657307095175,103,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00567615729585127,0.976022984016471,651,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00086064459239191,0.978959019968187,266,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00104508380180901,0.982185118947752,433,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00127873623288836,0.982820688280206,463,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000772518414068807,0.984276929526892,731,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000502789053868167,0.989869724975662,24,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000326046989846355,0.993438658476812,505,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000396081099493493,0.994283304005075,99,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000240158127807353,0.996160066917159,564,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000156241706412935,0.996808913378224,409,pan-cancer
