mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.00145163516054601,0.969146799053554,262,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00776065133092021,0.969377816931091,600,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00131706975755042,0.96974084705945,31,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00167093447440976,0.973829118576685,218,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00124943866030024,0.974553110112632,24,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00124961436684463,0.974593734219743,288,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00954719642604946,0.976507801460648,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000971100290070025,0.97712125913331,431,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00125479448746454,0.979291809857338,554,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00201439804142139,0.980475413867717,134,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000902994353447802,0.981038647296401,17,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00090096885749931,0.981260849913419,98,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000628572720590876,0.982303100435017,555,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000935333911374048,0.984509585769779,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000961178033027071,0.986557822747391,168,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000566979628640276,0.986783484753159,521,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000568610683622956,0.987431223148398,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000817604958390724,0.988433208259503,121,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000925224930901074,0.988542683537001,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00213143148689476,0.988591742683226,211,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000432683726406826,0.990207807356759,385,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000393067764006252,0.99072286895384,740,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000303075188935449,0.991877275036974,695,pan-cancer
