mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000699225143548827,0.985373358208768,119,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000598018562410985,0.986711144756391,619,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000583180224839585,0.988175291121881,117,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00455226438961022,0.988224116068954,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000518725262616373,0.988274259469538,502,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000797797059983621,0.988934660141142,665,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000498140996076009,0.992016757358068,259,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000422127845621323,0.992702924656326,544,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000284116501788167,0.994019666269093,311,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000333149135863291,0.994056388099598,191,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000250284829652208,0.994357805692758,385,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000317184795469194,0.995690230766938,399,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.000747529483326485,0.995711458806321,101,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000137647900230937,0.996452862463707,339,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000192222716678464,0.997124456776097,99,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.000169225139945929,0.999031062066689,188,pan-cancer
