mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,-0.00393517715451452,0.959310261584058,390,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00257382192283804,0.95989743742502,367,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00357537333756056,0.963099092147048,471,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00136637768246869,0.965448030026918,759,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00142292043272539,0.969417862759841,724,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00206502127986189,0.969859619027044,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00169585551191226,0.970085648260878,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00115981064649864,0.974404914894644,497,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0013918964778564,0.975350327166463,12,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00203022904599786,0.976886324322898,487,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00510557352342498,0.978393450451935,255,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000977654226022287,0.97844933805363,98,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000793940099040529,0.981435477704095,345,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00101570419429632,0.981950475421177,234,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000785245806464995,0.987783278136991,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000197506063852442,0.99544121797242,416,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.000929357888915819,0.996512549718363,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,8.91152515801565e-05,0.997812455861572,504,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,8.66065650717618e-05,0.997920720064932,502,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-3.02399553436462e-05,0.999288684748506,671,pan-cancer
