mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,0.00130753589928159,0.965989007160783,582,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00127906255901907,0.966643999232991,583,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00149297106133612,0.968288885405862,470,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000929626725445989,0.976131159136238,555,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000793522481648543,0.97949366579647,133,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000907793672972608,0.979836574152475,717,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000776744878235928,0.981604779197497,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000767668521705622,0.982072908578883,279,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000715627361290799,0.982109938245555,157,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000575827911774723,0.985656210786369,509,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00208951625113517,0.987544109624656,691,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000520730422096188,0.988381504775166,141,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000549336150729492,0.990865416562232,754,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000435500173212894,0.991005620392783,182,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000374605482855031,0.993418721035491,234,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000294152417987191,0.993706348308305,540,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00013835622118486,0.996677697677426,421,pan-cancer
