mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00824086454847362,0.947706590062442,131,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0023892225527129,0.95113135846256,616,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00224689383225712,0.952993318011272,449,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00423123186575238,0.955159440904545,151,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00208282157976704,0.956015087217494,336,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00180580310346769,0.96290641762909,347,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00145573538761229,0.963889413233219,695,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00144277823538061,0.969160279302989,698,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00206922359019776,0.970707449050088,548,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00128280896100559,0.974064224930901,65,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00238019451707023,0.974609789351159,658,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000926141014693441,0.978124590240921,194,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0039010541841324,0.978294821515307,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00106399441741306,0.980189499166189,511,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000943752644030968,0.980333498376823,505,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000797863883505946,0.982926797593874,167,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000688712104768869,0.984752655211,138,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000665381258943162,0.985757988130679,343,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000655344897933692,0.986097482048612,644,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00236805943223281,0.987915901639666,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000516217487050961,0.988710331232175,407,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000437056836973003,0.99286332955013,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000139755254400525,0.996914073119476,734,pan-cancer
