mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,0.00370062515540873,0.949190094076804,554,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00240107357368726,0.950979053876836,621,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00357543525239487,0.951861290827963,320,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00285468096371929,0.958177349270628,754,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00266790357936315,0.960140540367887,417,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00181381465161916,0.961402041714252,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00203142239194072,0.961826759205112,605,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00639422554205677,0.963161877232446,61,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00175381946673486,0.964602736582717,497,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00154598105441817,0.970397159576581,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00145543067034636,0.971842392125256,299,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0069813588260272,0.972522009958754,592,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00122231593186287,0.973705242561417,615,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00705018745503737,0.974038301653877,533,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000722330270121545,0.984587450957734,211,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00104416213284196,0.98544948910023,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000615090774642812,0.990283246156683,349,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000658558933580025,0.993531261240997,68,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000325910959693293,0.994024162775721,230,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000296325497762443,0.994497020637456,637,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000157725843455893,0.996832691594382,93,pan-cancer
