mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.00175987501556138,0.958917470846471,745,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00157890183020908,0.96130475841553,584,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00177334979086202,0.962936319465001,184,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00160456260771905,0.96347281982025,180,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00805145647016955,0.965171248311982,257,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00744707886675824,0.966110783440323,255,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00161991256174094,0.97087299033095,756,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00188348975792448,0.971384930310761,10,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00148962602942644,0.974324368842713,234,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000919998843280705,0.977725662687684,744,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000751815435159152,0.982642419800573,462,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00117963021683082,0.983504979257523,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00402509030560272,0.985181167212174,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00120923013040006,0.987485325223643,134,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000603029127965454,0.987855203366785,442,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000387573489900536,0.991424737553704,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.000423479234419526,0.993945842162551,399,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00136073900627311,0.994056944071293,72,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000134869724210458,0.996841132453,278,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.000382775810556823,0.998500515665666,491,pan-cancer
