mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,0.00187372362013673,0.964536596226905,84,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00266519570685635,0.966151457251025,599,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00187694525973484,0.968963787943606,639,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00173702722659247,0.973053545974155,109,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00128256101627408,0.973450257846367,354,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00228500428778209,0.974104242058602,399,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00120926522001593,0.975717680383842,211,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00201714344118922,0.975986102282334,375,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00104578570866598,0.976297982128066,73,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00124613870989431,0.977214006720177,480,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00390681589078128,0.977713761609464,211,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00129103029252951,0.977719241689783,110,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00146755241266577,0.979058043665928,349,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00103774412105265,0.979945458245296,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00110019303169155,0.981146954642845,240,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00423994234640291,0.982165108808946,600,pan-cancer
mRNA,CTRPv2,968,AAC,0.00211006682105009,0.982440758841601,9,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000707970116010192,0.988154148961896,552,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000579563742049631,0.988851395165843,722,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000594034336173811,0.989050387186986,47,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000552749563278971,0.992169496833898,326,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00249103871976608,0.993555993429562,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000662957341352073,0.994191819462282,161,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00117513274113646,0.994972344195565,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000133835095166351,0.997355354459066,634,pan-cancer
