mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,0.00318971535705053,0.928956503837449,757,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00293909819937604,0.93235433053409,301,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00298608407647885,0.943265878549117,675,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00302754127382665,0.944435635920902,230,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00306085682338133,0.95022650167425,697,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00346388442460007,0.951338217181484,643,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00304250862409967,0.952453889346602,604,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0034446047741889,0.953235890994402,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00207577741823207,0.956293304551612,632,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00225307338955988,0.957084950530913,587,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00269206951253327,0.958662420055319,714,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00215335605085012,0.958790567545683,492,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00242538303005454,0.959944603621388,349,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00152288447042566,0.965300857403025,661,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00702230982564965,0.966361203226693,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00355151311884121,0.967662452051999,134,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00158202105291589,0.970419467569734,540,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00140960991592682,0.97355543373142,184,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00125909732757194,0.977408132599434,652,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000965960654516778,0.981227954079123,674,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00197799729965384,0.981347434717747,658,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00357949983435799,0.984169418836043,663,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00214907774600625,0.990012835104307,419,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000154789505594525,0.996661452642724,293,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.000487189665818765,0.997177491711843,438,pan-cancer
