mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.00129745885722171,0.975737047573657,242,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0055630250329775,0.976998741512476,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00140097439506446,0.978438931125764,370,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000994789578784011,0.980169656551733,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000909044872922505,0.980814474496287,466,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000954984255644867,0.9815544701169,750,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000973630424061691,0.981784505806903,158,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00129310504964013,0.9823507366458,204,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00075646414593265,0.98430697819849,673,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00103817097210939,0.985010179745928,746,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00274313180472848,0.985405841561663,74,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000675144446749731,0.985554366437583,246,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000534406359983014,0.988838800108351,379,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00403619285864696,0.990067397385827,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00038617664819798,0.991059573085843,518,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000419411680959623,0.991466107807574,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00071888587281954,0.991998530066008,369,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000331843621935666,0.993085045795066,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000333251971269554,0.993635945033281,289,pan-cancer
