mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,0.00200855794530646,0.946422304636742,695,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00206670752785372,0.947611019410932,194,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00248695741637729,0.948312973269218,389,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00314506379001121,0.950328860989906,585,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00217796683842847,0.954398950756728,457,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00215992343282453,0.955162688616606,130,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00407541162500889,0.956516086479177,134,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00190546566350688,0.961528279347245,227,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00242216332472968,0.96694573078173,600,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00142578968664765,0.967359537636899,601,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00148335383249649,0.967879514003932,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00139263645918628,0.971733629966332,94,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00199615048210124,0.972143497246589,554,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00115223533493698,0.973391676260529,19,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00163319603251504,0.973979025622831,231,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00102152807833113,0.977394015731392,515,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00105580859618661,0.978175492432468,289,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000807962257125491,0.980515519098273,666,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000960492716629327,0.985808681362236,67,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000616827951013583,0.98688633557118,104,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00083704459095983,0.987770838445688,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000533535664959439,0.988982915887116,572,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0004327690406868,0.990617893983566,141,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000628765157445116,0.992419862087144,236,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000365904511975321,0.99482576369574,735,pan-cancer
