mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00320626700722087,0.96435834585935,172,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00156607664953554,0.965322512195628,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00164462470368178,0.965636215135758,705,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00135739955037824,0.970476715617866,120,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00120759981800379,0.973443418743628,75,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00102756661751046,0.977511975624257,682,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000734729885955092,0.984089605431865,605,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000596604611535144,0.985479605594633,474,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000511826175042601,0.987989299178725,632,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000522020654458948,0.987995765761565,518,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000658404323016932,0.98815538649796,348,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000493836124556276,0.989043113490927,520,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00040972552675024,0.990269332763464,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000400718088870887,0.990927677561596,715,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000359493545903735,0.991781246142078,177,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000318832971869673,0.992541945110423,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-1.4836896977558e-05,0.999668786741426,448,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,7.50217493470701e-07,0.999991665206989,487,pan-cancer
