mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,-0.00188107691734506,0.959470114085585,196,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00180181088375826,0.960051050424307,627,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00166778515291593,0.96136553586772,243,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00173264535698094,0.961443386194522,522,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00619744138116037,0.961989011901536,131,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00167071488777084,0.965011359019122,165,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0065049294789078,0.966083842324791,257,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00182480317425572,0.969742175820945,370,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00116105601662991,0.975882162291873,116,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00448442395722492,0.977371336850438,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000972899897451635,0.983587035528452,564,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000848261990702995,0.983647575383531,645,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000773208785143421,0.984469616051414,293,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00213354095540508,0.985960250365763,211,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000589775354676221,0.987700132491082,457,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000654121157510384,0.991714129189895,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000271893796529738,0.995555664238594,689,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00020121947561251,0.995869182705294,403,pan-cancer
mRNA,CTRPv2,968,AAC,0.000260867030242568,0.997031509020119,9,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.000100004487793343,0.999542949557878,663,pan-cancer
