mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Vandetanib,AAC,-0.00137692848693492,0.976096935660886,717,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0032814183371511,0.976841598624686,325,pan-cancer
mRNA,CTRPv2,B02,AAC,0.001032638434757,0.977284649313619,60,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00085832033378234,0.981438685930129,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00103078355936883,0.984338668127936,233,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000658563096787513,0.985343159308031,490,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00059208790805368,0.986614960350569,706,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000616832618621749,0.986651827783089,612,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000732448475738436,0.98846481431107,689,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000392112019896432,0.990558622410544,466,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0015775700807855,0.992985891971572,32,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00032462425473472,0.99298636869719,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000225566999149561,0.995088195664853,717,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000228847109339951,0.995346534089872,442,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00023364553761686,0.995847497706404,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00011792876438422,0.997102614044715,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000112132729001719,0.997445265246816,505,pan-cancer
