mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QS11,AAC,0.00456513733422812,0.957416192109349,586,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00315300243884792,0.959359673045168,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00193783335471847,0.965267765866972,86,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00196983531946683,0.965728758829946,24,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00176934467943483,0.967535293252432,475,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00235611183775065,0.970735316578398,255,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00598063379465738,0.971105769738622,16,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00145806110928153,0.973460583324322,31,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00146045866976421,0.974267207646949,222,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00131787146143628,0.974650185406549,441,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00187805073151472,0.97719850199054,685,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00116984933370237,0.978847354730281,693,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00116938918476537,0.978892349553947,53,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00152123673020168,0.979712361905344,440,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00106214628409018,0.980200359541901,508,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000830899495058525,0.983505946173635,474,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000791484016099341,0.984376433182014,757,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000743446980178982,0.985160134969991,25,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00100491770155531,0.995607470616578,53,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.000391338283731345,0.998243868340999,47,pan-cancer
