mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,0.00743172280930085,0.945525468555158,320,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0032463646607445,0.952020483853651,71,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00492308554706643,0.9580070298306,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00558598700911535,0.959149503897623,164,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00380453177741539,0.961461862664394,300,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00249111120735916,0.961560095283821,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00250545019226434,0.963277021671968,136,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00182127882467805,0.970360774129291,715,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00163205425164391,0.974786670853307,107,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00313049440074943,0.976297642688612,590,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0187392812890662,0.978921624909002,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00111022300782133,0.981873512426008,597,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00653189086516757,0.990927107219414,51,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00535603965695856,0.992284437335561,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000560422113230999,0.993625950926988,729,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000394884262951183,0.994884999880752,100,pan-cancer
