mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,-0.00189275834194021,0.963226286108696,483,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00173049651314673,0.963532202202255,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00172152451691128,0.965644892555233,44,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00161173993241857,0.971445112856847,109,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00169593936294413,0.973361312901377,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00140683427621063,0.973540195622524,130,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00116369555221873,0.975717391149076,77,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00102285345606001,0.977636952198701,749,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000898910548169963,0.981756172750338,608,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00374372792849515,0.981950526834886,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000872329354880818,0.982301840588003,153,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000688260920515555,0.986718029709884,505,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000994843778882826,0.987127654145817,45,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00240451123651875,0.988373675113056,31,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000931370243394792,0.990837828849789,308,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000475972729871477,0.990999291697327,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000387311735899779,0.994217402277356,122,pan-cancer
mRNA,FIMM,Methotrexate,AAC,6.26528435587192e-05,0.999625867808818,438,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-3.896151106066e-07,0.999998116799986,536,pan-cancer
