mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,paclitaxel,AAC,-0.0021243996923885,0.971306721618144,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00160947020108943,0.97205402836218,102,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00106850833025748,0.976536700363398,363,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00101561108143917,0.979880559509643,465,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000964914571826108,0.980028192791467,278,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00102663173968695,0.980671194305567,710,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000979069075651856,0.981177847007775,396,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000984011314407468,0.981831736419382,229,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00129849504799188,0.982286766007303,99,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000934457606469474,0.983332044251716,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000672761092224935,0.985024286040422,382,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000504600832292505,0.990115150729082,448,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000457275607488221,0.990854499037033,42,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000248124974794894,0.994678907936941,228,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000250909519441557,0.995198946215435,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000219214649453957,0.995448445386326,476,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000170656289517827,0.996585841234673,731,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,8.08862737822627e-05,0.998478055431904,629,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-2.84578584770382e-05,0.999489674664263,493,pan-cancer
mRNA,CTRPv2,968,AAC,3.96575968793646e-06,0.999956776211477,9,pan-cancer
