mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00106874458822353,0.973399397804352,676,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00108035705370126,0.974971067648926,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00108027547582682,0.977573121437846,113,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00449510260535773,0.978071767763024,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000823809668035229,0.981747689172142,628,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00136669041464468,0.981816910546273,232,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000744114313440391,0.982873731889397,499,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000759599541770974,0.983059923254325,72,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00101007503087761,0.983239423529458,754,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000739014334776301,0.984371799282927,470,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000544843890218136,0.985923350193038,401,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000565787288037529,0.987326677779147,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000557988728590491,0.987986878607224,549,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000399361517184643,0.991434734784979,70,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000524348266149895,0.991965206167028,122,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,9.1373238365119e-05,0.997860729390824,462,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000117398400535967,0.998772011960841,124,pan-cancer
mRNA,CTRPv2,PF-184,AAC,2.16615138101856e-05,0.999475260428831,542,pan-cancer
