mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,-0.00158077545571655,0.975998607326823,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00101126163572829,0.976637455918586,601,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00135696138438406,0.979762119759707,121,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000881284041572949,0.980623285425616,167,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00101555766160678,0.982309740105354,564,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000827537011606142,0.982362830237946,728,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000832539653093963,0.982427261304206,84,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000744360904716142,0.98458035750782,184,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000978204561191127,0.984704297942329,277,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00134684443641628,0.985393056432909,161,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000661383937535003,0.985596496657463,75,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00066264983697149,0.985814894688814,165,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00059685724560725,0.986763533764141,719,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000562806598121662,0.987840599745152,135,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00069924015228842,0.988592728029398,680,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000376586460966408,0.990831378907954,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000189333701399015,0.996034515387666,572,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.000649983233325723,0.996492727874947,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000140931238879456,0.996669550412796,683,pan-cancer
mRNA,CTRPv2,ML083,AAC,8.97429809765473e-05,0.998155069278612,452,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-2.56079625988102e-05,0.999455281797029,752,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-8.81547687164545e-07,0.99998502167394,370,pan-cancer
